2017/1/4,13:05:00,19537.15,19539.64,19531.01,19538.28
2017/1/4,13:10:00,19546.58,19550.55,19542.44,19542.87
2017/1/4,13:15:00,19542.83,19552.59,19542.83,19552.59
2017/1/4,13:20:00,19552.67,19567.09,19551.36,19564.53
2017/1/4,13:25:00,19553.68,19553.68,19540.94,19547.26
2017/1/4,13:30:00,19546.2,19554.75,19545.68,19550.38
2017/1/4,13:35:00,19548.08,19554.04,19546.55,19547.82
2017/1/4,13:40:00,19546.78,19546.78,19542.67,19542.68
2017/1/4,13:45:00,19542,19559.46,19542,19559.06
2017/1/4,13:50:00,19558.64,19568.34,19558.22,19562.22
2017/1/4,13:55:00,19561.43,19568.78,19560.83,19565.76
2017/1/4,14:00:00,19568.78,19576.63,19566.81,19573.55
2017/1/4,14:05:00,19573.34,19580.25,19568.12,19568.12
2017/1/4,14:10:00,19568.44,19573.8,19566.36,19573.8
2017/1/4,14:15:00,19575.07,19583.6,19575.07,19575.72
2017/1/4,14:20:00,19575.72,19587.66,19573.42,19587.66
2017/1/4,14:25:00,19586.97,19587.79,19582.08,19583.93
2017/1/4,14:30:00,19584.03,19585.99,19580.42,19582.4
2017/1/4,14:35:00,19583.77,19593.97,19579.71,19582.87
2017/1/4,14:40:00,19582.33,19586.7,19579.01,19583.56
2017/1/4,14:45:00,19584.02,19593.08,19582.39,19583.47
2017/1/4,14:50:00,19579.64,19587.64,19571.72,19585.91
2017/1/4,14:55:00,19587.87,19594.05,19584.31,19593.09
2017/1/4,15:00:00,19594.16,19594.16,19594.16,19594.16
2017/1/5,9:00:00,19602.1,19608.38,19582.84,19582.99
2017/1/5,9:05:00,19577.42,19577.42,19555.71,19558.64
2017/1/5,9:10:00,19554.95,19587.64,19552.15,19587.64
2017/1/5,9:15:00,19587.21,19587.21,19552.44,19560.41
2017/1/5,9:20:00,19560.49,19580.02,19556.93,19580.02
2017/1/5,9:25:00,19579.73,19583.93,19570.76,19583.93
2017/1/5,9:30:00,19584.99,19615.4,19584.99,19610.61
2017/1/5,9:35:00,19610.59,19610.59,19592.73,19595.69
2017/1/5,9:40:00,19593.97,19595.96,19573.38,19573.38
2017/1/5,9:45:00,19572.94,19587.65,19571.23,19587.65
2017/1/5,9:50:00,19582.22,19595.14,19582.22,19583.58
2017/1/5,9:55:00,19580.78,19581.59,19547.83,19547.83
2017/1/5,10:00:00,19556.26,19556.48,19542.73,19552.53
2017/1/5,10:05:00,19551.73,19566.02,19542.87,19546.4
2017/1/5,10:10:00,19550.09,19557.95,19549.69,19557.95
2017/1/5,10:15:00,19558.22,19575,19558.22,19570.04
2017/1/5,10:20:00,19569.82,19580.1,19569.52,19579.2
2017/1/5,10:25:00,19579.93,19586.01,19578.14,19579.09
2017/1/5,10:30:00,19578.68,19578.68,19550.36,19551.07
2017/1/5,10:35:00,19551.43,19575.05,19551.43,19573.59
2017/1/5,10:40:00,19573.46,19573.46,19555.53,19557.99
2017/1/5,10:45:00,19558.79,19561.25,19554.4,19558.21
2017/1/5,10:50:00,19558.84,19573.63,19558.84,19573.63
2017/1/5,10:55:00,19573.13,19575.4,19551.08,19551.08
2017/1/5,11:00:00,19548.8,19553.56,19547.04,19552.16
2017/1/5,11:05:00,19553.35,19557.55,19551.09,19557.55
2017/1/5,11:10:00,19557.09,19559.41,19548.95,19553.01
2017/1/5,11:15:00,19552.35,19553.16,19539.27,19548.63
2017/1/5,11:20:00,19553.18,19553.18,19540.48,19540.62
2017/1/5,11:25:00,19538.46,19548.62,19538.46,19548.46
2017/1/5,11:30:00,19546.1,19546.1,19544.7,19544.7
2017/1/5,12:30:00,19520.4,19520.82,19515.4,19520.72
2017/1/5,12:35:00,19520.24,19528.33,19514.12,19528.33
2017/1/5,12:40:00,19525.91,19528.69,19521.05,19523.72
2017/1/5,12:45:00,19521.42,19532.14,19521.42,19532.09
2017/1/5,12:50:00,19533.44,19533.44,19507.29,19507.68
2017/1/5,12:55:00,19508.4,19516.99,19508.4,19516.99
2017/1/5,13:00:00,19517.32,19522.28,19516.22,19520.86
2017/1/5,13:05:00,19520.07,19524.84,19513.47,19524.32
2017/1/5,13:10:00,19523.71,19534.87,19523.17,19534.87
2017/1/5,13:15:00,19535.35,19547.68,19535.04,19546.58
2017/1/5,13:20:00,19547.98,19549.55,19547.14,19547.14
2017/1/5,13:25:00,19546.73,19546.73,19524.2,19526.21
2017/1/5,13:30:00,19525.99,19533.85,19525.99,19532.87
2017/1/5,13:35:00,19532.97,19533.64,19523.78,19531.93
2017/1/5,13:40:00,19531.74,19535.81,19530.47,19534.68
2017/1/5,13:45:00,19534.42,19535.7,19528.89,19528.89
2017/1/5,13:50:00,19528.62,19529.61,19491.8,19508.2
2017/1/5,13:55:00,19510.01,19510.52,19493.75,19495.06
2017/1/5,14:00:00,19496.15,19507.96,19496.04,19498.52
2017/1/5,14:05:00,19499.05,19505.37,19495.46,19495.46
2017/1/5,14:10:00,19495.03,19495.03,19474.38,19489.97
2017/1/5,14:15:00,19478.16,19479.41,19474.45,19475.37
2017/1/5,14:20:00,19475.04,19481.96,19473.28,19481.67
2017/1/5,14:25:00,19481.35,19492.95,19477.68,19484.94
2017/1/5,14:30:00,19484.52,19493.69,19479.78,19488.68
2017/1/5,14:35:00,19488.71,19506.22,19488.71,19502.93
2017/1/5,14:40:00,19504.06,19523.98,19496.74,19496.74
2017/1/5,14:45:00,19496.46,19530,19496.46,19517.15
2017/1/5,14:50:00,19518.49,19527.68,19516.57,19521.34
2017/1/5,14:55:00,19520.15,19537.42,19517.64,19522.01
2017/1/5,15:00:00,19521.55,19521.55,19520.69,19520.69
2017/1/6,9:00:00,19393.55,19413.2,19377.93,19380.23
2017/1/6,9:05:00,19385.93,19385.99,19354.44,19361.68
2017/1/6,9:10:00,19361.04,19390.63,19361.04,19387.58
2017/1/6,9:15:00,19390.82,19407.39,19389.25,19394.68
2017/1/6,9:20:00,19392.44,19406.26,19389.25,19392.07
2017/1/6,9:25:00,19392.9,19409.72,19392.47,19405.7
2017/1/6,9:30:00,19406.23,19426.79,19406.23,19426.7
2017/1/6,9:35:00,19423.33,19424.85,19405.22,19416.54
2017/1/6,9:40:00,19416.49,19420.7,19406.1,19406.1
2017/1/6,9:45:00,19405.35,19413.33,19403.21,19406.44
2017/1/6,9:50:00,19406.5,19424,19406.5,19418.65
2017/1/6,9:55:00,19420.02,19426.8,19413.52,19425.37
2017/1/6,10:00:00,19428.67,19439.92,19425.57,19439.92
2017/1/6,10:05:00,19439.54,19449.49,19438.81,19446.9
2017/1/6,10:10:00,19447.26,19450.75,19442.25,19443.04
2017/1/6,10:15:00,19444.28,19452.55,19440.73,19452.29
2017/1/6,10:20:00,19453.6,19462.52,19453.6,19456.47
2017/1/6,10:25:00,19457.68,19458.17,19451.18,19457.53
2017/1/6,10:30:00,19457.58,19470.53,19454.69,19470.53
2017/1/6,10:35:00,19465.15,19465.15,19436.89,19436.89
2017/1/6,10:40:00,19438.44,19453.48,19436.6,19453.48
2017/1/6,10:45:00,19455.33,19455.54,19446.42,19448.56
2017/1/6,10:50:00,19444.07,19450.26,19443.23,19450.26
2017/1/6,10:55:00,19447.74,19447.74,19432.8,19442.05
2017/1/6,11:00:00,19442.5,19447.76,19442.5,19443.89
2017/1/6,11:05:00,19444.68,19456.06,19444.38,19455.62
2017/1/6,11:10:00,19456.11,19456.11,19443.77,19443.99
2017/1/6,11:15:00,19443.75,19444.19,19436.1,19438
2017/1/6,11:20:00,19440.06,19453.15,19440.06,19443.07
2017/1/6,11:25:00,19441.33,19458.91,19441.33,19445.08
2017/1/6,11:30:00,19442.77,19442.77,19442.18,19442.18
2017/1/6,12:30:00,19438.55,19445.35,19438.44,19438.44
2017/1/6,12:35:00,19436.29,19440.89,19433.7,19440.89
2017/1/6,12:40:00,19441.94,19457.41,19441.27,19457.41
2017/1/6,12:45:00,19456.6,19459.83,19445.52,19453.68
2017/1/6,12:50:00,19454.09,19458.91,19446.88,19448.64
2017/1/6,12:55:00,19447.73,19453.01,19446.13,19446.73
2017/1/6,13:00:00,19445.89,19447.3,19436.88,19438.75
2017/1/6,13:05:00,19440.11,19440.11,19427.95,19432.35
2017/1/6,13:10:00,19431.2,19442.75,19431.2,19442.75
2017/1/6,13:15:00,19443.9,19444.21,19417.26,19424.56
2017/1/6,13:20:00,19424.54,19424.54,19415.43,19419.27
2017/1/6,13:25:00,19419.92,19420.1,19413.67,19415.08
2017/1/6,13:30:00,19415.12,19415.12,19394.64,19394.8
2017/1/6,13:35:00,19396.34,19405.09,19390.94,19396.57
2017/1/6,13:40:00,19396.2,19415.36,19396.2,19411.19
2017/1/6,13:45:00,19409.79,19421.18,19407.89,19411.88
2017/1/6,13:50:00,19412.01,19426.49,19411.24,19425.1
2017/1/6,13:55:00,19422.76,19444.9,19422.76,19441.72
2017/1/6,14:00:00,19442.71,19444.58,19437.27,19440.06
2017/1/6,14:05:00,19440.96,19444.99,19427.57,19428.44
2017/1/6,14:10:00,19431.98,19441.1,19424.89,19441.1
2017/1/6,14:15:00,19441.5,19441.5,19434.05,19434.27
2017/1/6,14:20:00,19435.05,19440.91,19433.38,19434.8
2017/1/6,14:25:00,19435.25,19448.66,19435.25,19448.66
2017/1/6,14:30:00,19449.7,19453.4,19449.7,19452.4
2017/1/6,14:35:00,19452.68,19464.69,19452.66,19463.64
2017/1/6,14:40:00,19463.63,19468.38,19462.45,19467.92
2017/1/6,14:45:00,19468.07,19472.37,19466.53,19472.37
2017/1/6,14:50:00,19471.91,19471.91,19463.18,19463.18
2017/1/6,14:55:00,19464.41,19468.99,19464.41,19466.43
2017/1/6,15:00:00,19456.51,19456.51,19454.33,19454.33
2017/1/10,9:00:00,19414.83,19414.9,19385.23,19388
2017/1/10,9:05:00,19380.99,19395.45,19379.78,19391.45
2017/1/10,9:10:00,19393.72,19397.35,19381.25,19394.64
2017/1/10,9:15:00,19393.6,19414.61,19386.41,19411.52
2017/1/10,9:20:00,19411.01,19426.42,19410.59,19423.69
2017/1/10,9:25:00,19423.67,19426.82,19415.53,19415.9
2017/1/10,9:30:00,19414.73,19417.67,19397.35,19397.59
2017/1/10,9:35:00,19397.9,19405.93,19393.21,19397.14
2017/1/10,9:40:00,19397.36,19407.66,19384.79,19406.19
2017/1/10,9:45:00,19406.33,19406.64,19399.03,19401.77
2017/1/10,9:50:00,19404.13,19404.69,19385.73,19385.73
2017/1/10,9:55:00,19383.95,19388.25,19383.36,19384.65
2017/1/10,10:00:00,19385.34,19385.45,19371.12,19381.75
2017/1/10,10:05:00,19378.78,19384.12,19375.98,19379.27
2017/1/10,10:10:00,19378.54,19383.03,19377.08,19382.28
2017/1/10,10:15:00,19384.83,19397.76,19384.83,19393.27
2017/1/10,10:20:00,19392.77,19394.79,19385.22,19390.13
2017/1/10,10:25:00,19391.35,19403.81,19391.35,19399.53
2017/1/10,10:30:00,19394.42,19407.49,19392.67,19403.14
2017/1/10,10:35:00,19402.92,19405.18,19400.15,19404.99
2017/1/10,10:40:00,19405.67,19422.77,19404.48,19422.77
2017/1/10,10:45:00,19423.73,19435.44,19421.39,19422.2
2017/1/10,10:50:00,19421.69,19425.57,19410.65,19425.32
2017/1/10,10:55:00,19426.11,19438.89,19425.26,19427.52
2017/1/10,11:00:00,19428.14,19442.02,19427.35,19442.02
2017/1/10,11:05:00,19444.5,19457.22,19441.83,19455.82
2017/1/10,11:10:00,19455.58,19477.42,19455.58,19477.42
2017/1/10,11:15:00,19480.16,19484.9,19462.22,19464.33
2017/1/10,11:20:00,19462.7,19469.61,19462.26,19465.03
2017/1/10,11:25:00,19465.08,19467.44,19448.46,19448.46
2017/1/10,11:30:00,19447.62,19448.55,19447.62,19448.55
2017/1/10,12:30:00,19372.44,19372.44,19323.34,19333.76
2017/1/10,12:35:00,19325.08,19334.47,19312.21,19325
2017/1/10,12:40:00,19323.95,19326.46,19301.94,19301.94
2017/1/10,12:45:00,19301.28,19301.28,19270.86,19285.99
2017/1/10,12:50:00,19281.08,19295.55,19277.05,19287.49
2017/1/10,12:55:00,19284.44,19284.44,19260.95,19260.95
2017/1/10,13:00:00,19263.45,19288.09,19263.45,19280.4
2017/1/10,13:05:00,19276.02,19282.95,19269.41,19281.84
2017/1/10,13:10:00,19281.96,19292.02,19281.96,19290.61
2017/1/10,13:15:00,19289.94,19297.01,19288.01,19290.38
2017/1/10,13:20:00,19290.22,19290.22,19255.35,19262.74
2017/1/10,13:25:00,19261.84,19275.08,19260.08,19263.26
2017/1/10,13:30:00,19271.42,19287.51,19271.42,19282.97
2017/1/10,13:35:00,19283.3,19297.73,19282.05,19284.42
2017/1/10,13:40:00,19284.8,19301.08,19281.07,19301.08
2017/1/10,13:45:00,19299.52,19299.52,19272.31,19273.96
2017/1/10,13:50:00,19274.57,19315.54,19263.59,19313.62
2017/1/10,13:55:00,19314.18,19331.15,19314.18,19329.67
2017/1/10,14:00:00,19323.38,19333.54,19319.16,19333.36
2017/1/10,14:05:00,19333.3,19333.88,19320.21,19321.21
2017/1/10,14:10:00,19326.74,19326.74,19307.65,19316.73
2017/1/10,14:15:00,19312.77,19315.76,19300.46,19303.15
2017/1/10,14:20:00,19303.69,19313.39,19301.21,19304.84
2017/1/10,14:25:00,19304.92,19310.91,19288.07,19294.74
2017/1/10,14:30:00,19295.45,19330.21,19294.78,19322.59
2017/1/10,14:35:00,19322.34,19336.21,19322.34,19332.44
2017/1/10,14:40:00,19339.67,19349.63,19337.22,19337.22
2017/1/10,14:45:00,19335.39,19346.43,19333.7,19346.14
2017/1/10,14:50:00,19347.66,19347.66,19328.23,19328.23
2017/1/10,14:55:00,19324.6,19327.98,19312.1,19312.94
2017/1/10,15:00:00,19303.03,19303.03,19301.44,19301.44
2017/1/11,9:00:00,19358.64,19368.53,19356.69,19361.52
2017/1/11,9:05:00,19359.03,19361.63,19335.62,19336.55
2017/1/11,9:10:00,19330.23,19373.48,19325.46,19361.42
2017/1/11,9:15:00,19364.29,19364.29,19343.66,19347.95
2017/1/11,9:20:00,19357.39,19382.47,19355.32,19381.08
2017/1/11,9:25:00,19384.76,19384.76,19363.02,19363.92
2017/1/11,9:30:00,19368.58,19371.75,19355.46,19360.82
2017/1/11,9:35:00,19359.71,19360.1,19351.33,19352.29
2017/1/11,9:40:00,19348.77,19360.7,19347.86,19350.66
2017/1/11,9:45:00,19350.82,19377.01,19350.82,19377.01
2017/1/11,9:50:00,19376.5,19379.45,19374.19,19379.32
2017/1/11,9:55:00,19379.95,19380.45,19373.43,19379.12
2017/1/11,10:00:00,19379.28,19385.13,19377.96,19381.95
2017/1/11,10:05:00,19381.61,19381.61,19373.14,19377.11
2017/1/11,10:10:00,19375.99,19382.97,19373.41,19381.61
2017/1/11,10:15:00,19382.17,19382.17,19367.4,19368.7
2017/1/11,10:20:00,19368.96,19369.16,19357.22,19357.25
2017/1/11,10:25:00,19357.75,19363.68,19357.2,19362.42
2017/1/11,10:30:00,19364.04,19364.04,19355.46,19360.44
2017/1/11,10:35:00,19360.23,19364.36,19360.12,19363.76
2017/1/11,10:40:00,19363.34,19363.34,19353.84,19355.59
2017/1/11,10:45:00,19355.62,19360.35,19354.48,19355.27
2017/1/11,10:50:00,19355.99,19358.87,19353.03,19354.37
2017/1/11,10:55:00,19354.86,19367.4,19352.75,19366.22
2017/1/11,11:00:00,19366.07,19366.07,19357.12,19363.47
2017/1/11,11:05:00,19363.66,19376.64,19363.15,19366.92
2017/1/11,11:10:00,19365.49,19387.01,19357.48,19386.15
2017/1/11,11:15:00,19386.07,19398.28,19380.29,19398.28
2017/1/11,11:20:00,19398.47,19402.17,19388.89,19388.89
2017/1/11,11:25:00,19394.78,19395.92,19372.22,19372.22
2017/1/11,11:30:00,19371.47,19371.47,19370.86,19370.86
2017/1/11,12:30:00,19364.62,19379.26,19364.62,19378.45
2017/1/11,12:35:00,19378.72,19378.72,19369.43,19375.28
2017/1/11,12:40:00,19374.59,19376.16,19369.8,19372.05
2017/1/11,12:45:00,19372.18,19378.14,19368.59,19371.06
2017/1/11,12:50:00,19369.35,19371.82,19357.64,19357.64
2017/1/11,12:55:00,19355.36,19367.3,19355.36,19367.01
2017/1/11,13:00:00,19366.73,19368.03,19359.63,19368.03
2017/1/11,13:05:00,19367.46,19375.7,19367.13,19372.09
2017/1/11,13:10:00,19372.55,19379.41,19372.55,19373.81
2017/1/11,13:15:00,19374.21,19374.21,19363.36,19370.61
2017/1/11,13:20:00,19369.41,19369.41,19359.46,19360.32
2017/1/11,13:25:00,19361.82,19362.15,19356.06,19356.97
2017/1/11,13:30:00,19359.91,19364.71,19359.44,19363.96
2017/1/11,13:35:00,19363.5,19363.52,19355.41,19355.41
2017/1/11,13:40:00,19356,19356.23,19349.95,19356.23
2017/1/11,13:45:00,19356.95,19361.65,19356.05,19359.51
2017/1/11,13:50:00,19359.45,19359.72,19350.17,19351.38
2017/1/11,13:55:00,19351.4,19357.93,19351.4,19357.8
2017/1/11,14:00:00,19357.92,19364.67,19357.92,19358.56
2017/1/11,14:05:00,19358.04,19369,19358.04,19369
2017/1/11,14:10:00,19371.46,19372.02,19368.85,19370.2
2017/1/11,14:15:00,19370.47,19380.43,19370.47,19379.72
2017/1/11,14:20:00,19379.63,19385.92,19378.81,19378.81
2017/1/11,14:25:00,19378.9,19379.15,19364.46,19364.46
2017/1/11,14:30:00,19365,19369.22,19362.06,19368.61
2017/1/11,14:35:00,19368.42,19379.38,19368.34,19375.18
2017/1/11,14:40:00,19375.58,19380.13,19375.17,19377.74
2017/1/11,14:45:00,19379.16,19384.36,19374.41,19374.41
2017/1/11,14:50:00,19373.9,19381.24,19371.8,19374.92
2017/1/11,14:55:00,19374.28,19374.28,19362.9,19365.79
2017/1/11,15:00:00,19360.93,19364.67,19360.93,19364.67
2017/1/12,9:00:00,19300.19,19300.19,19269.98,19269.98
2017/1/12,9:05:00,19270.2,19270.2,19244.52,19244.52
2017/1/12,9:10:00,19222.72,19225.05,19198.86,19205
2017/1/12,9:15:00,19200.22,19200.22,19185.2,19192.9
2017/1/12,9:20:00,19192.5,19192.5,19142.88,19151.91
2017/1/12,9:25:00,19150.74,19150.74,19104.96,19117.63
2017/1/12,9:30:00,19125.89,19125.89,19095.39,19107.13
2017/1/12,9:35:00,19114.61,19125.09,19098.7,19115.21
2017/1/12,9:40:00,19116.26,19121.84,19105.15,19121.84
2017/1/12,9:45:00,19123.13,19141.86,19122.58,19134.63
2017/1/12,9:50:00,19134.67,19147.1,19134.67,19147.1
2017/1/12,9:55:00,19149.56,19151.13,19135.92,19137.66
2017/1/12,10:00:00,19138.08,19138.91,19123.75,19123.75
2017/1/12,10:05:00,19122.6,19133.69,19122.12,19133.25
2017/1/12,10:10:00,19132.82,19142.08,19120.57,19142.08
2017/1/12,10:15:00,19142.12,19159.42,19141.41,19159.42
2017/1/12,10:20:00,19160.53,19178.58,19157.92,19178.58
2017/1/12,10:25:00,19178.24,19194.91,19174.58,19194.91
2017/1/12,10:30:00,19195.12,19199.79,19184.22,19189.54
2017/1/12,10:35:00,19189.25,19198.58,19183.27,19197.97
2017/1/12,10:40:00,19193.77,19204.36,19189.25,19201.95
2017/1/12,10:45:00,19200,19212.59,19198.82,19208.91
2017/1/12,10:50:00,19211.37,19218.62,19211.3,19215.84
2017/1/12,10:55:00,19214.58,19217.63,19206.79,19206.79
2017/1/12,11:00:00,19208,19208.39,19201.91,19203.5
2017/1/12,11:05:00,19203.42,19210.13,19203.19,19204.07
2017/1/12,11:10:00,19203.7,19206.25,19173.98,19175.19
2017/1/12,11:15:00,19177.44,19178.26,19169.16,19173.89
2017/1/12,11:20:00,19174.62,19174.68,19163.11,19173.37
2017/1/12,11:25:00,19173.25,19194.59,19172.73,19194.22
2017/1/12,11:30:00,19191.94,19192.76,19191.94,19192.76
2017/1/12,12:30:00,19175.96,19182.13,19160.14,19160.14
2017/1/12,12:35:00,19158.62,19158.62,19142.39,19148.66
2017/1/12,12:40:00,19150.54,19162.33,19150.54,19157.01
2017/1/12,12:45:00,19157.97,19159.93,19103.02,19109.34
2017/1/12,12:50:00,19106.03,19120.26,19105.86,19109.39
2017/1/12,12:55:00,19111.2,19120.22,19083.38,19088.28
2017/1/12,13:00:00,19088.98,19095.57,19069.02,19095.42
2017/1/12,13:05:00,19090.77,19093.66,19076,19085.97
2017/1/12,13:10:00,19084.3,19091.57,19072.55,19072.55
2017/1/12,13:15:00,19072.58,19079.09,19071.68,19073.43
2017/1/12,13:20:00,19072.23,19093.69,19069.39,19093.69
2017/1/12,13:25:00,19093.86,19103.35,19083.12,19102.03
2017/1/12,13:30:00,19104.58,19111.61,19095.89,19109.94
2017/1/12,13:35:00,19110.97,19124.08,19110.75,19122.24
2017/1/12,13:40:00,19121.63,19122.87,19118.53,19121.34
2017/1/12,13:45:00,19121.14,19121.9,19115.06,19116.12
2017/1/12,13:50:00,19116.26,19129.66,19113.89,19113.89
2017/1/12,13:55:00,19113.37,19122.58,19113.37,19121.68
2017/1/12,14:00:00,19122.54,19164.18,19121.45,19160.25
2017/1/12,14:05:00,19160.55,19187.45,19160.55,19187.45
2017/1/12,14:10:00,19187.81,19191.57,19166.6,19180.53
2017/1/12,14:15:00,19177.53,19196.37,19174.44,19196.37
2017/1/12,14:20:00,19197.31,19198.21,19190.28,19190.9
2017/1/12,14:25:00,19191.49,19193.25,19180.06,19181.26
2017/1/12,14:30:00,19180.35,19181.3,19155.17,19163.91
2017/1/12,14:35:00,19164.7,19164.76,19153.38,19155.83
2017/1/12,14:40:00,19155.91,19177.96,19155.91,19168.92
2017/1/12,14:45:00,19168.44,19168.44,19143.97,19143.97
2017/1/12,14:50:00,19136.95,19145.88,19135.91,19135.91
2017/1/12,14:55:00,19136.53,19145.89,19133.17,19145.89
2017/1/12,15:00:00,19136.91,19136.91,19134.7,19134.7
2017/1/13,9:00:00,19174.97,19175.48,19156.93,19164.5
2017/1/13,9:05:00,19162.16,19219.53,19162.16,19207.92
2017/1/13,9:10:00,19219.92,19242.15,19210.21,19242.15
2017/1/13,9:15:00,19244.08,19244.08,19218.43,19218.93
2017/1/13,9:20:00,19217.6,19217.6,19206.06,19207.66
2017/1/13,9:25:00,19211.84,19214.98,19205.96,19205.96
2017/1/13,9:30:00,19207.51,19209.35,19193.7,19199.99
2017/1/13,9:35:00,19199.59,19199.59,19187.39,19189.24
2017/1/13,9:40:00,19189.37,19197.73,19189.37,19194.65
2017/1/13,9:45:00,19193.88,19216.92,19189.6,19206.49
2017/1/13,9:50:00,19204.91,19213.31,19202.18,19208.25
2017/1/13,9:55:00,19206.16,19220.27,19204.85,19219.6
2017/1/13,10:00:00,19221.3,19243.53,19221.3,19237.39
2017/1/13,10:05:00,19239.67,19248.09,19219.84,19228.01
2017/1/13,10:10:00,19227.87,19236.8,19210,19213.91
2017/1/13,10:15:00,19212.91,19236.45,19212.91,19236.39
2017/1/13,10:20:00,19235.74,19239.75,19217.31,19219.42
2017/1/13,10:25:00,19219.01,19220.21,19212.68,19213.58
2017/1/13,10:30:00,19215.79,19222.78,19215.79,19216.99
2017/1/13,10:35:00,19216.45,19222.61,19214.48,19215.76
2017/1/13,10:40:00,19214.09,19215.04,19208.28,19215.04
2017/1/13,10:45:00,19215.99,19219.12,19215.99,19217.3
2017/1/13,10:50:00,19217.83,19220.35,19214.41,19219.99
2017/1/13,10:55:00,19219.26,19234.45,19219.07,19234.45
2017/1/13,11:00:00,19234.3,19235.86,19211.58,19211.58
2017/1/13,11:05:00,19211.85,19213.78,19202.42,19205.44
2017/1/13,11:10:00,19205.47,19213.72,19202.26,19213.72
2017/1/13,11:15:00,19215.73,19219.82,19215.73,19217.78
2017/1/13,11:20:00,19218.15,19223.12,19211.12,19211.12
2017/1/13,11:25:00,19211.86,19233.33,19211.86,19231.2
2017/1/13,11:30:00,19232.29,19233.89,19232.29,19233.89
2017/1/13,12:30:00,19275.82,19282.46,19273.21,19274.75
2017/1/13,12:35:00,19276.11,19299.36,19276.11,19296.39
2017/1/13,12:40:00,19296.25,19296.33,19265.12,19267.09
2017/1/13,12:45:00,19267.64,19279.18,19266.55,19279.18
2017/1/13,12:50:00,19279.35,19280.44,19267.93,19269.88
2017/1/13,12:55:00,19269.96,19277.22,19269.96,19277.22
2017/1/13,13:00:00,19278.92,19293.75,19278.92,19289.45
2017/1/13,13:05:00,19289.41,19289.41,19285.69,19287.48
2017/1/13,13:10:00,19287.32,19289.28,19284.06,19284.93
2017/1/13,13:15:00,19285.35,19289.51,19283.08,19286.72
2017/1/13,13:20:00,19277.98,19277.98,19267.09,19267.89
2017/1/13,13:25:00,19267.84,19267.84,19263.96,19264.82
2017/1/13,13:30:00,19265.54,19266.55,19263.1,19263.72
2017/1/13,13:35:00,19262.74,19267.25,19255.55,19257.35
2017/1/13,13:40:00,19257.55,19263.03,19253.2,19253.2
2017/1/13,13:45:00,19251.61,19254.69,19246.08,19246.57
2017/1/13,13:50:00,19246.91,19248.56,19246.68,19247.57
2017/1/13,13:55:00,19247.56,19247.56,19242.81,19243.02
2017/1/13,14:00:00,19242.92,19263.24,19242.92,19262.5
2017/1/13,14:05:00,19262.46,19267.61,19260.88,19261.99
2017/1/13,14:10:00,19261.47,19263.32,19259.81,19261.06
2017/1/13,14:15:00,19261.19,19266.75,19261.19,19262.78
